Brand,SKU,Title,MSRP
"Paddywax",="CNFD02T","CONFETTI DIFFUSER TESTER BLACK VIOLET + PLUMERIA CERAMIC WITH WHITE SPLATTER","17.5"
"Paddywax",="CNFD05","CONFETTI DIFFUSER GREEN CYPRESS + SUEDE CERAMIC WITH BLUSH SPLATTER","35"
"Paddywax",="CNFD05T","CONFETTI DIFFUSER TESTER GREEN CYPRESS + SUEDE CERAMIC WITH BLUSH SPLATTER","17.5"
"Paddywax",="DW0801","DWELL 8 OZ EUCALYPTUS SANTAL GREEN GLASS WITH COPPER BAND","19"
"Paddywax",="DW0802","DWELL 8 OZ TOBACCO PATCHOULI AMBER GLASS WITH BRASS BAND","19"
"Paddywax",="DW0803","DWELL 8 OZ VETIVER CARDAMOM BLACK GLASS WITH COPPER BAND","19"
"Paddywax",="DW0804","DWELL 8 OZ HYDRANGEA PINE 8 OZ. BLUE GLASS WITH BRASS BAND","19"
"Paddywax",="DW0805","DWELL 8 OZ CARNATION FIG RED GLASS WITH COPPER BAND","19"
"Paddywax",="DW0806","DWELL 8 OZ VIOLET VANILLA CLEAR GLASS WITH BRASS BAND","19"
"Paddywax",="DW08SP","DWELL 8 OZ STARTER PACK (4 EACH OF ALL 6 FRAGRANCES)","456"
"Paddywax",="DW1501","DWELL 15 OZ EUCALYPTUS SANTAL GREEN GLASS WITH COPPER BAND","29"
"Paddywax",="DW1502","DWELL 15 OZ TOBACCO PATCHOULI AMBER GLASS WITH BRASS BAND","29"
"Paddywax",="DW1503","DWELL 15 OZ VETIVER CARDAMOM BLACK GLASS WITH COPPER BAND","29"
"Paddywax",="DW1504","DWELL 15 OZ HYDRANGEA PINE 8 OZ. BLUE GLASS WITH BRASS BAND","29"
"Paddywax",="DW1505","DWELL 15 OZ CARNATION FIG RED GLASS WITH COPPER BAND","29"
"Paddywax",="DW1506","DWELL 15 OZ VIOLET VANILLA CLEAR GLASS WITH BRASS BAND","29"
"Paddywax",="DW15SP","DWELL 15 OZ STARTER PACK (4 EACH OF ALL 6 FRAGRANCES)","696"
"Paddywax",="EG01","ECO GREEN 8 OZ BORDEAUX FIG & VETIVER GLASS CANDLE","18"
"Paddywax",="EG02","ECO GREEN 8 OZ MANDARIN & LAVENDER GLASS CANDLE","18"
"Paddywax",="EG04","ECO GREEN 8 OZ POMEGRANATE & CURRANT GLASS CANDLE","18"
"Paddywax",="EG05","ECO GREEN 8 OZ THYME & OLIVE LEAF GLASS CANDLE","18"
"Paddywax",="EG06","ECO GREEN 8 OZ VERBENA & LEMONGRASS GLASS CANDLE","18"
"Paddywax",="EG07","ECO GREEN 8 OZ BAMBOO & GREEN TEA GLASS CANDLE","18"
"Paddywax",="EG08","ECO GREEN 8 OZ BASIL & CUCUMBER GLASS CANDLE","18"
"Paddywax",="EG10","ECO GREEN 8 OZ BLOOD ORANGE & BERGAMOT GLASS CANDLE","18"
"Paddywax",="EG13","ECO GREEN 8 OZ EUCALYPTUS & SAGE GLASS CANDLE","18"
"Paddywax",="EG14","ECO GREEN 8 OZ CEDARWOOD & MOSS GLASS CANDLE","18"
"Paddywax",="EGFD01","ECO GREEN DIFFUSER BORDEAUX FIG & VETIVER 4 OZ","30"
"Paddywax",="EGFD02","ECO GREEN DIFFUSER MANDARIN & LAVENDER 4 OZ","30"
"Paddywax",="EGFD04","ECO GREEN DIFFUSER POMEGRANATE & CURRANT 4 OZ","30"
"Paddywax",="EGFD05","ECO GREEN DIFFUSER THYME & OLIVE LEAF 4 OZ","30"
"Paddywax",="EGFD06","ECO GREEN DIFFUSER VERBENA & LEMONGRASS 4 OZ","30"
"Paddywax",="EGFD07","ECO GREEN DIFFUSER BAMBOO & GREEN TEA 4 OZ","30"
"Paddywax",="EGFD08","ECO GREEN DIFFUSER BASIL & CUCUMBER 4 OZ","30"
"Paddywax",="EGFD12","ECO GREEN DIFFUSER BLOOD ORANGE & CEDAR 4 OZ","30"
"Paddywax",="EGFD13","ECO GREEN DIFFUSER EUCALYPTUS & SAGE 4 OZ","30"
"Paddywax",="EGFD14","ECO GREEN DIFFUSER CEDARWOOD & MOSS 4 OZ","30"
"Paddywax",="EGFDP4","ECO GREEN DIFFUSER STARTER PACK (4 EACH OF ALL 10 FRAGRANCES + FREE TESTERS)","1200"
"Paddywax",="EGFDT01","ECO GREEN DIFFUSER TESTER BORDEAUX FIG & VETIVER 4 OZ","15"
"Paddywax",="EGFDT02","ECO GREEN DIFFUSER TESTER MANDARIN & LAVENDER 4 OZ","15"
"Paddywax",="EGFDT04","ECO GREEN DIFFUSER TESTER POMEGRANATE & CURRANT 4 OZ","15"
"Paddywax",="EGFDT05","ECO GREEN DIFFUSER TESTER THYME & OLIVE LEAF 4 OZ","15"
"Paddywax",="EGFDT06","ECO GREEN DIFFUSER TESTER VERBENA & LEMONGRAS 4 OZ","15"
"Paddywax",="EGFDT07","ECO GREEN DIFFUSER TESTER BAMBOO & GREEN TEA 4 OZ","15"
"Paddywax",="EGFDT08","ECO GREEN DIFFUSER TESTER BASIL & CUCUMBER 4 OZ","15"
"Paddywax",="EGFDT12","ECO GREEN DIFFUSER TESTER BLOOD ORANGE & CEDAR 4 OZ","15"
"Paddywax",="EGFDT13","ECO GREEN DIFFUSER TESTER EUCALYPTUS & SAGE 4 OZ","15"
"Paddywax",="EGFDT14","ECO GREEEN DIFFUSER TESTER CEDARWOOD & MOSS 4 OZ","15"
"Paddywax",="EGP3","ECO GREEN CANDLE STARTER PACK (4 EACH OF ALL 10 FRAGRANCES)","720"
"Paddywax",="EGS01","ECO GREEN SOAP BORDEAUX FIG & VETIVER 7 OZ","8"
"Paddywax",="EGS02","ECO GREEN SOAP MANDARIN & LAVENDER 7 OZ","8"
"Paddywax",="EGS04","ECO GREEN SOAP POMEGRANATE & CURRANT 7 OZ","8"
"Paddywax",="EGS05","ECO GREEN SOAP THYME & OLIVE LEAF 7 OZ","8"
"Paddywax",="EGS06","ECO GREEN SOAP VERBENA & LEMONGRASS 7 OZ","8"
"Paddywax",="EGS07","ECO GREEN SOAP BAMBOO & GREEN TEA 7 OZ","8"
"Paddywax",="ELT201","ELEMENT 2 OZ WHITE WISTERIA & WILLOW GOLD TIN","5"
"Paddywax",="ELT202","ELEMENT 2 OZ GREY CEDARWOOD TEAK & EARTH GOLD TIN","5"
"Paddywax",="ELT203","ELEMENT 2 OZ MARSALA TANGELO & OUD GOLD TIN","5"
"Paddywax",="ELT204","ELEMENT 2 OZ BLUE SALTWATER & SUEDE GOLD TIN","5"
"Paddywax",="GL01","LIBRARY 6.5 OZ POE BOXED GLASS","20"
"Paddywax",="GL02","LIBRARY 6.5 OZ AUSTEN BOXED GLASS","20"
"Paddywax",="GL05","LIBRARY 6.5 OZ DICKENS BOXED GLASS","20"
"Paddywax",="GL06","LIBRARY 6.5 OZ TOLSTOY BOXED GLASS","20"
"Paddywax",="GL07","LIBRARY 6.5 OZ WILDE BOXED GLASS","20"
"Paddywax",="GL08","LIBRARY 6.5 OZ TWAIN BOXED GLASS","20"
"Paddywax",="GL10","LIBRARY 6.5 OZ STEINBECK BOXED GLASS","20"
"Paddywax",="GL11","LIBRARY 6.5 OZ EMERSON BOXED GLASS","20"
"Paddywax",="GL12","LIBRARY 6.5 OZ ALCOTT BOXED GLASS","20"
"Paddywax",="GL13","LIBRARY 6.5 OZ SHAKESPEARE BOXED GLASS","20"
"Paddywax",="GL1601","LIBRARY 16 OZ POE BLACK GLASS","28"
"Paddywax",="GL1602","LIBRARY 16 OZ AUSTEN BLACK GLASS","28"
"Paddywax",="GL1605","LIBRARY 16 OZ DICKENS BLACK GLASS","28"
"Paddywax",="GL1606","LIBRARY 16 OZ TOLSTOY BLACK GLASS","28"
"Paddywax",="GL1607","LIBRARY 16 OZ WILDE BLACK GLASS","28"
"Paddywax",="GL1608","LIBRARY 16 OZ TWAIN BLACK GLASS","28"
"Paddywax",="GL1610","LIBRARY 16 OZ STEINBECK BLACK GLASS","28"
"Paddywax",="GL1611","LIBRARY 16 OZ EMERSON BLACK GLASS","28"
"Paddywax",="GL1612","LIBRARY 16 OZ ALCOTT BLACK GLASS","28"
"Paddywax",="GL1613","LIBRARY 16 OZ SHAKESPEARE BLACK GLASS ","28"
"Paddywax",="GL16SP","LIBRARY 16 OZ BLACK GLASS STARTER PACK (4 EACH OF ALL 10 FRAGRANCES)","1120"
"Paddywax",="GLT01","LIBRARY 6.5 OZ TESTER POE BOXED GLASS","10"
"Paddywax",="GLT02","LIBRARY 6.5 OZ TESTER AUSTEN BOXED GLASS","10"
"Paddywax",="GLT05","LIBRARY 6.5 OZ TESTER DICKENS BOXED GLASS","10"
"Paddywax",="GLT06","LIBRARY 6.5 OZ TESTER TOLSTOY BOXED GLASS","10"
"Paddywax",="GLT07","LIBRARY 6.5 OZ TESTER WILDE BOXED GLASS","10"
"Paddywax",="GLT08","LIBRARY 6.5 OZ TESTER TWAIN BOXED GLASS","10"
"Paddywax",="GLT10","LIBRARY 6.5 OZ TESTER STEINBECK BOXED GLASS","10"
"Paddywax",="GLT11","LIBRARY 6.5 OZ TESTER EMERSON BOXED GLASSS","10"
"Paddywax",="GLT12","LIBRARY 6.5 OZ TESTER ALCOTT BOXED GLASS","10"
"Paddywax",="GLT13","LIBRARY 6.5 OZ TESTER SHAKESPEARE BOXED GLASS","10"
"Paddywax",="GLW0501","GLOW 5 OZ IVORY COTTON & TEAK IRIDESCENT CERAMIC WITH COPPER LID ","16"
"Paddywax",="GLW0502","GLOW 5 OZ EMERALD BALSAM & EUCALYPTUS IRIDESCENT CERAMIC WITH COPPER LID","16"
"Paddywax",="GLW0503","GLOW 5 OZ BLACK INCENSE & SMOKE IRIDESCENT CERAMIC WITH COPPER LID","16"
"Paddywax",="GLW0504","GLOW 5 OZ MULLED WINE CRANBERRY & ROS? IRIDESCENT CERAMIC WITH COPPER LID","16"
"Paddywax",="GLW0505","GLOW 5 OZ MINT WHITE WOODS & MINT IRIDESCENT CERAMIC WITH COPPED LID","16"
"Paddywax",="GLW0507","GLOW 5 OZ APRICOT ROSEWATER & COCONUT IRIDESCENT CERAMIC WITH COPPED LID","16"
"Paddywax",="GLW0508","GLOW 5 OZ LILAC PEONY & LAVENDER IRIDESCENT CERAMIC WITH COPPED LID","16"
"Paddywax",="GLW0509","GLOW 5 OZ SKY BLUE SEA SALT & PLUMERIA IRIDESCENT CERAMIC WITH COPPED LID","16"
"Paddywax",="GLW05SP2","GLOW 5 OZ IRIDESCENT CERAMIC STARTER PACK (4 EACH OF ALL 8 FRAGRANCES)","512"
"Paddywax",="GLW1701","GLOW 17 OZ IVORY COTTON & TEAK IRIDESCENT CERAMIC WITH COPPER LID ","30"
"Paddywax",="GLW1702","GLOW 17 OZ EMERALD BALSAM & EUCALYPTUS IRIDESCENT CERAMIC WITH COPPER LID","30"
"Paddywax",="GLW1703","GLOW 17 OZ BLACK INCENSE & SMOKE IRIDESCENT CERAMIC WITH COPPER LID","30"
"Paddywax",="GLW1704","GLOW 17 OZ MULLED WINE CRANBERRY & ROS? IRIDESCENT CERAMIC WITH COPPER LID","30"
"Paddywax",="GLW1705","GLOW 17 OZ MINT WHITE WOODS & MINT IRIDESCENT CERAMIC WITH COPPED LID","30"
"Paddywax",="GLW1707","GLOW 17 OZ APRICOT ROSEWATER & COCONUT IRIDESCENT CERAMIC WITH COPPED LID","30"
"Paddywax",="GLW1708","GLOW 17 OZ LILAC PEONY & LAVENDER IRIDESCENT CERAMIC WITH COPPED LID","30"
"Paddywax",="GLW1709","GLOW 17 OZ SKY BLUE SEA SALT & PLUMERIA IRIDESCENT CERAMIC WITH COPPED LID","30"
"Paddywax",="GLW17SP2","GLOW 17 OZ IRIDESCENT CERAMIC STARTER PACK (4 EACH OF ALL 8 FRAGRANCES)","960"
"Paddywax",="GLW1901","GLOW 19 OZ IVORY COTTON & TEAK IRIDESCENT CERAMIC WITH COPPER LID ","36"
"Paddywax",="GLW1902","GLOW 19 OZ EMERALD BALSAM & EUCALYPTUS IRIDESCENT CERAMIC WITH COPPER LID","36"
"Paddywax",="GLW1903","GLOW 19 OZ BLACK INCENSE & SMOKE IRIDESCENT CERAMIC WITH COPPER LID","36"
"Paddywax",="GLW1904","GLOW 19 OZ MULLED WINE CRANBERRY & ROS? IRIDESCENT CERAMIC WITH COPPER LID","36"
"Paddywax",="GLW1905","GLOW 19 OZ MINT WHITE WOODS & MINT IRIDESCENT CERAMIC WITH COPPED LID","36"
"Paddywax",="GLW19SP","GLOW 19 OZ IRIDESCENT CERAMIC STARTER PACK (4 EACH OF 5 FRAGRANCES)","720"
"Paddywax",="HY0501","HYGGE 5 OZ GREY VETIVER + CARDAMOM CERAMIC","15"
"Paddywax",="HY0502","HYGGE 5 OZ WHITE TOBACCO + VANILLA CERAMIC","15"
"Paddywax",="HY0503","HYGGE 5 OZ BLACK BERGAMONT + MAHOGANY CERAMIC","15"
"Paddywax",="HY0504","HYGGE 5 OZ SAGE WILD FIG + CEDAR CERAMIC","15"
"Paddywax",="HY0505","HYGGE 5 OZ  BLUSH ROSEWOOD + PATCHOULI CERAMIC","15"
"Paddywax",="HY05SP","HYGGE 5 OZ CERAMIC STARTER PACK (4 EACH OF ALL 5 FRAGRANCES)","300"
"Paddywax",="HY1501","HYGGE 15 OZ GREY VETIVER + CARDAMOM CERAMIC","29"
"Paddywax",="HY1502","HYGGE 15 OZ WHITE TOBACCO + VANILLA CERAMIC","29"
"Paddywax",="HY1503","HYGGE 15 OZ BLACK BERGAMONT + MAHOGANY CERAMIC","29"
"Paddywax",="HY1504","HYGGE 15 OZ SAGE WILD FIG + CEDAR CERAMIC","29"
"Paddywax",="HY1505","HYGGE 15 OZ  BLUSH ROSEWOOD + PATCHOULI CERAMIC","29"
"Paddywax",="HY15SP","HYGGE CERAMIC 15 OZ STARTER PACK (4 OF EACH OF ALL 5 FRAGRANCES)","580"
"Paddywax",="KA0301","KALEIDOSCOPE 3 OZ TOBACCO + PATCHOULI GOLD TIN","10"
"Paddywax",="KA0302","KALEIDOSCOPE 3 OZ LAVENDER CASSIS GOLD TIN","10"
"Paddywax",="KA0303","KALEIDOSCOPE 3 OZ VANILLA + MYRRH GOLD TIN","10"
"Paddywax",="KA0304","KALEIDOSCOPE 3 OZ SALTED GRAPEFRUIT GOLD TIN","10"
"Paddywax",="KA0305","KALEIDOSCOPE 3 OZ BLUE CORAL + DRIFTWOOD GOLD TIN","10"
"Paddywax",="KA0306","KALEIDOSCOPE 3 OZ AMBER + SMOKE GOLD TIN","10"
"Paddywax",="KA0307","KALEIDOSCOPE 3 OZ OLIVE TREE + THYME GOLD TIN","10"
"Paddywax",="KA0308","KALEIDOSCOPE 3 OZ GOLD TIN HOLIDAY MISTLETOE + MINT","10"
"Paddywax",="KA0309","KALEIDOSCOPE 3 OZ GOLD TIN HOLIDAY CYPRESS + BERRIES","10"
"Paddywax",="KA0310","KALEIDOSCOPE 3 OZ GOLD TIN HOLIDAY CINNAMON + SPICE","10"
"Paddywax",="KA0313","KALEIDOSCOPE 3 OZ GOLD TIN HOLIDAY CRANBERRY + ROS? ","10"
"Paddywax",="KA0314","KALEIDOSCOPE 3 OZ GOLD TIN HOLIDAY BALSAM + FIR","10"
"Paddywax",="KA0315","KALEIDOSCOPE 3 OZ LILAC + CARDAMOM GOLD TIN","10"
"Paddywax",="KA0316","KALEIDOSCOPE 3 OZ PEONIES + JASMINE GOLD TIN","10"
"Paddywax",="KA03SP2","KALEIDOSCOPE 3 OZ GOLD TIN STARTER PACK (6 EACH OF 9 FRAGRANCES)","540"
"Paddywax",="LCP4","LIBRARY 6.5 OZ BOXED GLASS STARTER PACK (4 EACH OF ALL 10 FRAGRANCES + FREE TESTERS)","800"
"Paddywax",="MA1801","SMOKE 18 OZ BLUSH PEONY & PAPERWHITES BOXED MARBLE","70"
"Paddywax",="MA1802","SMOKE 18 OZ WHITE FRENCH LAVENDER & THYME BOXED MARBLE","70"
"Paddywax",="MA1803","SMOKE 18 OZ GREY PALO SANTO & SUEDE BOXED MARBLE","70"
"Paddywax",="MA1804","SMOKE 18 OZ GREEN WHITE BIRCH & FIR BOXED MARLE","70"
"Paddywax",="MB0501","FOUNDRY 5 OZ COPPER BERGAMONT & MAHOGANY METAL WITH WOOD LID","15"
"Paddywax",="MB0502","FOUNDRY 5 OZ GOLD VERBENA & PATCHOULI METAL WITH WOOD LID","15"
"Paddywax",="MB0503","FOUNDRY 5 OZ SILVER OLIVE TREE & THYME METAL WITH WOOD LID","15"
"Paddywax",="MB0504","FOUNDRY 5 OZ GUNMETAL TOBACCO & VANILLA METAL WITH WOOD LID","15"
"Paddywax",="MB05SP","FOUNDRY 5 OZ METAL WITH WOOD LID STARTER PACK (4 EACH OF ALL 4 FRAGRANCES) ","240"
"Paddywax",="MB1001","FOUNDRY 12 OZ COPPER BERGAMONT & MAHOGANY METAL WITH WOOD LID","28"
