Brand,SKU,Title,MSRP
"Champion",="1163BG","Champion 1163BG Girls Heritage Skirt","22.5"
"Champion",="1163BL","Champion 1163BL Ladies Heritage Skirt","22.5"
"Champion",="B003","Champion B003 Womens' Rev BB Tank","23.04"
"Champion",="L327","Champion L327 Fast Break Double Dry Stretch Cap Sleeve Jersey","23.33"
"Champion",="15057BL","Champion 15057BL Womans 3" Comp Short, Raceday Compression Short ","23.4"
"Champion",="2397TL","Champion 2397TL Ladies Essential Solid Polo","23.4"
"Champion",="2397TU","Champion 2397TU Mens Essential Solid Polo","23.4"
"Champion",="2397TY","Champion 2397TY Youth Essential Solid Polo","23.4"
"Champion",="2614TU","Champion 2614TU Champions Mens Half Sleeve Tee ","23.86"
"Champion",="2614TY","Champion 2614TY Champions Youth Half Sleeve Tee ","23.86"
"Champion",="LX45","Champion LX45 Fast Break Double Dry Short","23.98"
"Champion",="S700","Champion S700 Double Dry Action Fleece Pullover Hood","25.00"
"Champion",="15000BY","Champion 15000BY Youth 7" Compression","25.2"
"Champion",="2611TU","Champion 2611TU Men's Performance 3/4","25.2"
"Champion",="2611TY","Champion 2611TY Youth Performance 3/4","25.2"
"Champion",="0350TG","Champion 0350TG Girls Fan Jersey","25.2"
"Champion",="0350TL","Champion 0350TL Ladies Fan Jersey","25.2"
"Champion",="LX40","Champion LX40 Fast Break Double Dry Jersey","25.27"
"Champion",="FB05","Champion FB05 Tuff Rider II Practice Pant","25.50"
"Champion",="0516BG","Champion 0516BG Girls Contour Capri","26.1"
"Champion",="1163TG","Champion 1163TG Girls Heritage Shell","26.1"
"Champion",="1163TL","Champion 1163TL Ladies Heritage Shell","26.1"
"Champion",="0516BL","Champion 0516BL Ladies Contour Capri","26.1"
"Champion",="2615TL","Champion 2615TL Champions Ladies Long Sleeve Tee ","26.56"
"Champion",="2615TU","Champion 2615TU Champions Mens Long Sleeve Com Tee ","26.56"
"Champion",="2615TY","Champion 2615TY Champions Youth Long Sleeve Tee ","26.56"
"Champion",="T761","Champion T761 Women's 3' Compression Short","26.88"
"Champion",="G5387","Champion G5387 Women's Epic Hood","27.00"
"Champion",="2032TG","Champion 2032TG Girls Short Sleeve Volleyball","27"
"Champion",="2032TL","Champion 2032TL Ladies Short Sleeve Volleyball","27"
"Champion",="2035TG","Champion 2035TG Girls Long Sleeve Jeresy","27"
"Champion",="2035TL","Champion 2035TL Ladies Long Sleeve Jeresy","27"
"Champion",="43009BY","Champion 43009BY Youth Supreme Double Dry 11" Basketball Short","27"
"Champion",="43009TY","Champion 43009TY Youth Supreme Basketball Game Jersey","27"
"Champion",="CV80","Champion CV80 Men's Vapor 1/4 Zip Pullover","27.24"
"Champion",="1022AG","Champion 1022AG Girls V-Neck Crop","27.9"
"Champion",="15007BG","Champion 15007BG Fast Break Double Dry Stretch Skirt","28.36"
"Champion",="1168BG","Champion 1168BG Girls Slit Hem Skirt","28.8"
"Champion",="1168BL","Champion 1168BL Ladies Slit Hem Skirt","28.8"
"Champion",="42203BG","Champion 42203BG Girl's Fast Break Double Dry Stretch Game Short","28.8"
"Champion",="15000BL","Champion 15000BL Womens 7" Compression","28.98"
"Champion",="S800","Champion S800 Double Dry Action Fleece Full Zip Hood","29.00"
"Champion",="1021AG","Champion 1021AG Girls Mock Neck Crop","29.7"
"Champion",="4023NN","Champion 4023NN All-Sport Backpack","29.7"
"Champion",="G5446","Champion G5446 Cool Down Pant","30.00"
"Champion",="1022AL","Champion 1022AL Ladies V-Neck Crop","30.16"
"Champion",="15005TG","Champion 15005TG Fast Break Double Dry Stretch Racerback Jersey","30.16"
"Champion",="0515BG","Champion 0515BG Girls Contour Legging","30.6"
"Champion",="0515BL","Champion 0515BL Ladies Contour Legging","30.6"
"Champion",="0518BG","Champion 0518BG Girls Contour Pant","30.6"
"Champion",="0518BL","Champion 0518BL Ladies Contour Pant","30.6"
"Champion",="1162NG","Champion 1162NG Youth Showdown Dress","30.6"
"Champion",="1162NL","Champion 1162NL Ladies Showdown Dress","30.6"
"Champion",="H132","Champion H132 Double Dry Ultimate Polo","30.72"
"Champion",="H909","Champion H909 Women's Prime Double Dry Polo","30.72"
"Champion",="S400","Champion S400 Eco Fleece 1/4 Zip","30.72"
"Champion",="S750","Champion S750 Double Dry Eco Colorblocked Fleece Hood","30.72"
"Champion",="SASC","Champion SASC All Sport Crew Sock (Replaces SCKC)","30.72"
"Champion",="SF10","Champion SF10 Strike Double Dry Sleeveless Jersey","30.72"
"Champion",="T709","Champion T709 Raceday 4' Short","30.72"
"Champion",="T712","Champion T712 Women's Raceday 3' Short","30.72"
"Champion",="T811","Champion T811 Women's Raceday Singlet","30.72"
"Champion",="T878","Champion T878 Men's Raceday Singlet","30.72"
"Champion",="1714BL","Champion 1714BL Ladies Rush Pant","31.5"
"Champion",="1714BU","Champion 1714BU Mens Rush Pant","31.5"
"Champion",="1714BY","Champion 1714BY Youth Rush Pant","31.5"
"Champion",="2033TG","Champion 2033TG Girls Long Sleeve Volleyball","31.5"
"Champion",="2033TL","Champion 2033TL Ladies Long Sleeve Volleyball","31.5"
"Champion",="BS07","Champion BS07 Action Baseball Pant","32.00"
"Champion",="SF01","Champion SF01 Action Softball Pant","32.00"
"Champion",="1161AG","Champion 1161AG Girls Legacy Crop Top","32.4"
"Champion",="1161AL","Champion 1161AL Ladies Legacy Crop Top","32.4"
"Champion",="1168TG","Champion 1168TG Girls Stretch Back Braided Shell","32.4"
"Champion",="1168TL","Champion 1168TL Ladies Stretch Back Braided Shell","32.4"
"Champion",="3511BL","Champion 3511BL Ladies Quest Pant","32.4"
"Champion",="3511BU","Champion 3511BU Men's Quest Pant","32.4"
"Champion",="3511BY","Champion 3511BY Youth Quest Pant","32.4"
"Champion",="1021AL","Champion 1021AL Ladies Mock Neck Crop","33.3"
"Champion",="G5080","Champion G5080 Cool Down Crew","34.00"
"Champion",="0520BG","Champion 0520BG Girls Contour Wide Leg Pant","34.2"
"Champion",="0520BL","Champion 0520BL Ladies Contour Wide Leg Pant","34.2"
"Champion",="1165AG","Champion 1165AG Girls Signature Crop","34.2"
"Champion",="1165AL","Champion 1165AL Ladies Signature Crop","34.2"
"Champion",="43008BY","Champion 43008BY Youth Reversible Game Short","34.2"
"Champion",="43008TY","Champion 43008TY Youth Reversible Game Jersey","34.2"
"Champion",="H001","Champion H001 Men's Vapor Polo","34.56"
"Champion",="H002","Champion H002 Women's Vapor Polo","34.56"
"Champion",="RW10","Champion RW10 Reverse Weave Pant","34.56"
"Champion",="S149","Champion S149 Reverse Weave Crew","34.56"
"Champion",="P1022-549314","Champion P1022-549314 Men's Powerblend Retro Fleece Jogger Pants","35.00"
"Champion",="V745","Champion V745 Women's Hooded Softshell Jacket","35.08"
"Champion",="15001TY","Champion 15001TY Youth Short Sleeve Jersey","35.1"
"Champion",="15029TY","Champion 15029TY Fast Break Double Dry Lacrosse Game Jersey","35.1"
"Champion",="0514BL","Champion 0514BL Ladies Surge Pant","36"
"Champion",="0514BU","Champion 0514BU Mens Surge Pant","36"
"Champion",="0514BY","Champion 0514BY Youth Surge Pant","36"
"Champion",="0517BG","Champion 0517BG Girls Active Short","36"
"Champion",="0517BL","Champion 0517BL Ladies Active Short","36"
"Champion",="1161BG","Champion 1161BG Girls Legacy Skirt","36"
"Champion",="1161BL","Champion 1161BL Ladies Legacy Skirt","36"
"Champion",="3511TL","Champion 3511TL Ladies Quest Jacket","36"
"Champion",="3511TU","Champion 3511TU Men's Quest Jacket","36"
"Champion",="3511TY","Champion 3511TY Youth Quest Jacket","36"
"Champion",="4026NN","Champion 4026NN All-Around Duffle","36"
"Champion",="8213BU","Champion 8213BU Uni Double Dry 10In Short W/Pocket","36"
"Champion",="8213BY","Champion 8213BY Youth Double Dry 10In Short W/Pocket","36"
"Champion",="V744","Champion V744 Hooded Softshell Jacket","36.29"
"Champion",="G5398","Champion G5398 Infinity Deep Zip","37.00"
"Champion",="1516BG","Champion 1516BG Girls Nova Pant","37.8"
"Champion",="1516BL","Champion 1516BL Ladies Nova Pant","37.8"
"Champion",="BB02","Champion BB02 Reversible Game Jersey","38.4"
"Champion",="BB03","Champion BB03 Reversible Game Short","38.4"
"Champion",="BB05","Champion BB05 Women's Reversible Game Short","38.4"
"Champion",="BB70","Champion BB70 Supreme Basketball Jersey","38.4"
"Champion",="H908","Champion H908 Prime Double Dry Polo","38.4"
"Champion",="1517TL","Champion 1517TL Ladies Hooded Lightweight Jacket","38.7"
"Champion",="1517TU","Champion 1517TU Unis Hooded Lightweight Jacket","38.7"
"Champion",="1517TY","Champion 1517TY Youth Hooded Lightweight Jacket","38.7"
"Champion",="1165BG","Champion 1165BG Girls Signature Skirt","39.6"
"Champion",="1165BL","Champion 1165BL Ladies Signature Skirt","39.6"
"Champion",="4024NN","Champion 4024NN Large Sport Bag-Glitt","39.6"
"Champion",="4025NN","Champion 4025NN Large Sport Bag-Metal","39.6"
"Champion",="BB06","Champion BB06 Women's Reversible Game Jersey II","40.00"
"Champion",="FB03","Champion FB03 Football Integrated Pant","40.00"
"Champion",="BB75","Champion BB75 Supreme Basketball Short 11","40.32"
"Champion",="1164AG","Champion 1164AG Girls Pike Long Sleeve Shell","40.5"
"Champion",="1164AL","Champion 1164AL Ladies Pike Long Sleeve Shell","40.5"
"Champion",="1161TG","Champion 1161TG Girls Legacy Shell","41.4"
"Champion",="1161TL","Champion 1161TL Ladies Legacy Shell","41.4"
"Champion",="1165TG","Champion 1165TG Girls Signature Shell","41.4"
"Champion",="1165TL","Champion 1165TL Ladies Signature Shell","41.4"
"Champion",="5505TY","Champion 5505TY Uf Youth Reversible Flag Football Jersey","41.4"
"Champion",="G5081","Champion G5081 Women's Convergence Full Zip Hood","42.00"
"Champion",="S101","Champion S101 Reverse Weave Hood, 12-oz. heavyweight fleece","42.24"
"Champion",="1164BG","Champion 1164BG Girls Pike Skirt","43.2"
"Champion",="1164BL","Champion 1164BL Ladies Pike Skirt","43.2"
"Champion",="1554TU","Champion 1554TU Unisex Stadium Jacket","43.2"
"Champion",="1554TY","Champion 1554TY Youth Stadium Jacket","43.2"
"Champion",="1715BL","Champion 1715BL Ladies Break Out Pant","43.2"
"Champion",="1715BU","Champion 1715BU Unisex Break Out Pant","43.2"
"Champion",="1715BY","Champion 1715BY Youth Break Out Pant","43.2"
"Champion",="4027NN","Champion 4027NN Duffle Bag- Glitter","43.2"
"Champion",="5505TU","Champion 5505TU Uf Uni Reversible Flag Football Jersey","43.2"
"Champion",="15028TY","Champion 15028TY Youth Jersey Full Button","45"
"Champion",="1515TL","Champion 1515TL Ladies Pace 1/4 Zip Pullover","45"
"Champion",="1515TU","Champion 1515TU Mens Pace 1/4 Zip Pullover","45"
"Champion",="1515TY","Champion 1515TY Youth Pace 1/4 Zip Pullover","45"
"Champion",="5903TU","Champion 5903TU Men's Slider Baseball Jersey","45"
"Champion",="5903TY","Champion 5903TY Youth Slider Baseball Jersey","45"
"Champion",="6002TL","Champion 6002TL Ladies Slider Softball Jersey","45"
"Champion",="15028TU","Champion 15028TU Jersey Full Button","45"
"Champion",="M0130","Champion M0130 Women's Absolute Tights With SmoothTec; Band","46.00"
"Champion",="8581","Champion 8581 Double Dry 10' Coaches Short","46.08"
"Champion",="BS20","Champion BS20 Prospect Double Dry Short Sleeve Full Button Jersey","48"
"Champion",="1164TG","Champion 1164TG Girls Pike Shell","48.6"
"Champion",="1164TL","Champion 1164TL Ladies Pike Shell","48.6"
"Champion",="SF87","Champion SF87 Desire Full Button Jersey","48.96"
"Champion",="1715TL","Champion 1715TL Ladies Break Out Jacket","49.5"
"Champion",="1715TU","Champion 1715TU Unisex Break Out Jacket","49.5"
"Champion",="1715TY","Champion 1715TY Youth Break Out Jacket","49.5"
"Champion",="D060","Champion D060 Sprint Training Pant","49.92"
"Champion",="D061","Champion D061 Sprint Women's Training Pant","49.92"
"Champion",="V009","Champion V009 Sprint 1/4 Zip Jacket","49.92"
"Champion",="V142","Champion V142 Spint Women's 1/4 Zip Jacket","49.92"
"Champion",="45705TU","Champion 45705TU Huddle Game Jersey","50.4"
"Champion",="FB01","Champion FB01 Huddle Game Jersey","54.00"
"Champion",="1513BL","Champion 1513BL Ladies Pace Pant","54"
"Champion",="1513BU","Champion 1513BU Mens Pace Pant","54"
"Champion",="1513BY","Champion 1513BY Youth Pace Pant","54"
"Champion",="1516TG","Champion 1516TG Girls Nova Jacket","54"
"Champion",="1516TL","Champion 1516TL Ladies Nova Jacket","54"
"Champion",="1714TL","Champion 1714TL Ladies Rush Jacket","54"
"Champion",="1714TU","Champion 1714TU Mens Rush Jacket","54"
"Champion",="1714TY","Champion 1714TY Youth Rush Jacket","54"
"Champion",="8010BL","Champion 8010BL Ladies Trailblazer Pant","54"
"Champion",="8010BU","Champion 8010BU Men's Trailblazer Pant","54"
"Champion",="4200NG","Champion 4200NG Girls Prime Cheer Shoe","55.36"
"Champion",="4200NL","Champion 4200NL Ladies Prime Cheer Shoe","55.36"
"Champion",="FB02","Champion FB02 Huddle Game Pant","60.00"
"Champion",="4202NG","Champion 4202NG Girls Precision Shoe","61.2"
"Champion",="4202NL","Champion 4202NL Ladies Precision Shoe","61.2"
"Champion",="1512TG","Champion 1512TG Girls Dazzler Jacket","63"
"Champion",="1512TL","Champion 1512TL Ladies Dazzler Jacket","63"
"Champion",="1553TL","Champion 1553TL Arctic Down Jacket","63"
"Champion",="1553TU","Champion 1553TU Arctic Down Jacket","63"
"Champion",="V071","Champion V071 All Star Pant","67.2"
"Champion",="4204NG","Champion 4204NG Girls Impact Shoe","72"
"Champion",="4204NL","Champion 4204NL Ladies Impact Shoe","72"
"Champion",="V070","Champion V070 All Star Full Zip","72.96"
"Champion",="V072","Champion V072 All Star 1/2 Zip","76.8"
"Champion",="8010TL","Champion 8010TL Ladies Trailblazer Jacket","90"
"Champion",="8010TU","Champion 8010TU Men's Trailblazer Jacket","90"
"Champion",="1514TL","Champion 1514TL Ladies Softshell Jacket","99"
"Champion",="1514TU","Champion 1514TU Mens Softshell Jacket","99"
