Brand,SKU,Title,MSRP
"Intex",="873","Senior Aqua Fitness DVD","25.90 "
"Intex",="874","Fibromyalgia Interval Training DVD","25.90 "
"Intex",="875","Pounds Off With Water DVD","25.90 "
"Intex",="876","Aquatic Therapy For Polio Survivors DVD","25.90 "
"Intex",="877","Aquatic Therapy For Back Pain DVD","25.90 "
"Intex",="878","Exercise For Multiple Sclerosis DVD","25.90 "
"Intex",="879","Aqua Therapy Cross Training DVD","25.90 "
"Intex",="888","Sprint Bouyancy Wraps","9.60 "
"Intex",="915","Sprint Sports Towel","13.00 "
"Intex",="933","Sprint Ankle Weights 3 lbs Set","19.70 "
"Intex",="935","Sprint Ankle Weights 5 lbs Set","23.40 "
"Intex",="936","All Pro Adjustable Ankle Weights","102.00 "
"Intex",="937","Sprint Ankle Weights 7.5 lbs Set","27.90 "
"Intex",="940","Sprint Ankle Weights 10 lbs Set","31.60 "
"Intex",="948","Diaper Dolphins DVD","29.98 "
"Intex",="949","Diaper Dolphins II DVD","29.98 "
"Intex",="951","Sprint Wrist Weights 1 lb Set","27.90 "
"Intex",="952","Sprint Wrist Weights 2 lbs Set","42.40 "
"Intex",="953","Sprint Wrist Weights 3 lbs Set","54.70 "
"Intex",="954","All Pro Adjustable Wrist Weights set","94.00 "
"Intex",="971","Equipment Bag","28.00 "
"Intex",="974","Back Pack Bag","14.00 "
"Intex",="975","Sprint Gear Bag","13.60 "
"Intex",="986","Pool Walk","715.00 "
"Intex",="990","Kickboard Rack","175.00 "
"Intex",="992","Small Safety Island","535.00 "
"Intex",="993","Medium Safety Island","695.00 "
"Intex",="994","Large Safety Island","965.00 "
"Intex",="995","Weights & Storage Bin","635.00 "
"Intex",="996","Pool Step","261.00 "
"Intex",="997","Tall Storage Noodle Bin","445.00 "
"Intex",="999","Large Equipment Bin","535.00 "
"Intex",="1005","Large Aerobic Equipment Rack","605.00 "
"Intex",="1024","Wetball Goal","305.00 "
