Brand,SKU,Title,MSRP
"Fisher Price",="FDB32","BARBIE&#174; CLUB CHELSEA&#153; ACCESSORY ASST. ","24.00 "
"Fisher Price",="FPF83","BARBIE&#174; CLUB CHELSEA&#153; DOLL AND TREEHOUSE ","30.30 "
"Fisher Price",="FRL86","BARBIE&#174; CLUB CHELSEA&#153; DOLL AND CHOO CHOO TRAIN ","30.30 "
"Fisher Price",="FHY76","BARBIE&#174; SKIPPER BABYSITTERS INC.&#153; BABY STORY STARTER PACK ASST. ","3.50 "
"Fisher Price",="GFL30","BARBIE&#174; SKIPPER BABYSITTERS INC.&#153; SIBLING PACK ASST. ","7.00 "
"Fisher Price",="FHY89","BARBIE&#174; SKIPPER BABYSITTERS INC.&#153; DOLL AND ACCESSORY ASST. ","14.50 "
"Fisher Price",="FXG94","BARBIE&#174; SKIPPER BABYSITTERS INC.&#153; ACESSORY ASST. ","15.00 "
"Fisher Price",="FHY97","BARBIE&#174; SKIPPER BABYSITTERS INC.&#153;  PLAYSET ASST.  ","30.30 "
"Fisher Price",="FHY99","BARBIE&#174; SKIPPER BABYSITTERS INC.&#153; FEEDING PLAYSET","30.30 "
"Fisher Price",="FXH08","BARBIE DOGGY DAYCARE&#153; ","32.00 "
"Fisher Price",="FXH09","BARBIE DOGGY DAYCARE&#153; BRUNETTE","32.00 "
"Fisher Price",="FXH13","BARBIE&#174; DOLL AND HORSE ","39.00 "
"Fisher Price",="FXH14","BARBIE&#174; DOLL AND HORSE BRUNETTE","39.00 "
"Fisher Price",="FXH15","BARBIE&#174;  HUGS 'N' HORSES","75.00 "
"Fisher Price",="FXH16","BARBIE&#174;  HUGS 'N' HORSES BRUNETTE","75.00 "
"Fisher Price",="FTB72","BARBIE&#174; & KEN GIFTSET","30.20 "
"Fisher Price",="GDJ37","BARBIE&#174; PUPPY BATH TIME","26.50 "
"Fisher Price",="GDJ39","BARBIE&#174; PUPPY BATH TIME BRUNETTE","26.50 "
"Fisher Price",="GFP59","BARBIE&#174; CAKE BAKERY PLAYSET","48.00 "
"Fisher Price",="GFP60","BARBIE&#174; CAKE BAKERY PLAYSET BRUNETTE","48.00 "
"Fisher Price",="GFX23","BARBIE&#174; CAREERS 60TH ASST (6)","14.50 "
"Fisher Price",="DVF50","BARBIE&#174;  CORE CAREER DOLL ASST (6)","14.50 "
"Fisher Price",="FXP01","BARBIE &#174; KEN&#153; CAREER ASST (4)","14.50 "
"Fisher Price",="DVF68","BARBIE&#174; MADE TO MOVE&#153;  DOLL ASST (5)","24.00 "
"Fisher Price",="GFX84","BARBIE&#174; SURPRISE CAREERS ","30.30 "
"Fisher Price",="GFX85","BARBIE&#174; SURPRISE CAREERS  ","30.30 "
"Fisher Price",="GFX86","BARBIE&#174; SURPRISE CAREERS ","30.30 "
"Fisher Price",="FJB25","BARBIE&#174;  PLACES ASST (3)","15.00 "
"Fisher Price",="FXP37","BARBIE&#174; SPORTS PLAYSET ASST (3)","30.30 "
"Fisher Price",="DHB63","BARBIE&#174; CAREERS PLAYSET ASST (9)","30.30 "
"Fisher Price",="DVG10","BARBIE&#174; BABY DOCTOR O/S","30.30 "
"Fisher Price",="GDM49","BARBIE&#174; NAT GEO ENTOMOLOGIST","45.50 "
"Fisher Price",="FRM18","BARBIE&#174; FARMER DOLL & PLAYSET","47.00 "
"Fisher Price",="FCP78","BARBIE&#174; ANIMAL RESCUE PLAYSET","47.00 "
"Fisher Price",="FRM19","BARBIE&#174; CARE CLINIC VEHICLE","88.00 "
"Fisher Price",="GDM44","BARBIE&#174; NAT GEO DOLL ASST (4)","22.50 "
"Fisher Price",="FHP61","BARBIE&#174; SISTERS ACCY ASST (2)","14.50 "
"Fisher Price",="FHP66","BARBIE&#174; CHELSEA JUNIOR DOLL ASST (2)","20.50 "
"Fisher Price",="FRH74","BARBIE&#174; STACIE BREAKFASST PLAYSET","30.30 "
"Fisher Price",="FRH75","BARBIE&#174; CHELSEA VEGGIE GARDEN PLAYSET","30.30 "
"Fisher Price",="FHP57","BARBIE&#174; BAKERY FEATURE PLAYSET","30.30 "
"Fisher Price",="FLN97","BARBIE&#174; BAKERY FEATURE PLAYSET BRUNETTE","30.30 "
"Fisher Price",="FHR09","BARBIE&#174; PIZZA CHEF PLAYSET","47.00 "
"Fisher Price",="FTK33","BARBIE&#174; PIZZA CHEF PLAYSET BRUNETTE","47.00 "
"Fisher Price",="FRH73","BARBIE&#174; ULTIMATE KITCHEN","75.00 "
"Fisher Price",="DHM41","BARBIE&#174; BALLERINA ASST (3)","8.00 "
"Fisher Price",="FWK89","BARBIE&#174; CORE CAREER DOLL ASST","11.70 "
"Fisher Price",="GJC23","BARBIE&#174; TEACHER","20.00 "
"Fisher Price",="GDJ35","BARBIE&#174; TEACHER BRUNETTE","20.00 "
"Fisher Price",="GDJ34","BARBIE&#174; ROCKSTAR","20.00 "
"Fisher Price",="GDG76","Barbie&#174; Travel DreamPlane","120.00 "
"Fisher Price",="FWV20","BARBIE&#174; TRAVEL FUN CHELSEA","14.50 "
"Fisher Price",="FWV14","BARBIE&#174; TRAVEL SISTER ASST (2)","22.50 "
"Fisher Price",="GBH92","BARBIE&#174; TRAVEL NIKI","22.50 "
"Fisher Price",="FWV15","BARBIE&#174; TRAVEL KEN","22.50 "
"Fisher Price",="FWV24","BARBIE&#174; TRAVEL TIKI HUT","30.30 "
"Fisher Price",="FWV25","BARBIE&#174; TRAVEL ","32.00 "
"Fisher Price",="FWV26","BARBIE&#174; TRAVEL DAISY","32.00 "
"Fisher Price",="FWY29","BARBIE&#174; TRAVEL HELICOPTER","32.00 "
"Fisher Price",="FBR37","BARBIE&#174; FASHIONISTAS ASST. ","14.50 "
"Fisher Price",="DWJ99","BARBIE&#174; BEACH DOLL ASST.","8.00 "
"Fisher Price",="DWK00","BARBIE&#174; BEACH DOLL 1","8.00 "
"Fisher Price",="FJD97","BARBIE&#174; BEACH DOLL 2","8.00 "
"Fisher Price",="FJD98","BARBIE&#174; BEACH DOLL 3","8.00 "
"Fisher Price",="FJD99","BARBIE&#174; BEACH DOLL 4","8.00 "
"Fisher Price",="DGT80","BARBIE&#174; BEACH DOLL 5","8.00 "
"Fisher Price",="FJF08","KEN&#174; BEACH DOLL ASST.","8.00 "
"Fisher Price",="FJF09","KEN&#174; BEACH DOLL 1","8.00 "
"Fisher Price",="DWK07","KEN&#174; BEACH DOLL 2","8.00 "
"Fisher Price",="FTG80","BARBIE&#174; MADE TO MOVE DOLL ASST.","24.00 "
"Fisher Price",="DWK44","KEN&#174; FASHIONISTAS DOLL ASST.","14.50 "
"Fisher Price",="FJF67","BARBIE&#174; FASHIONISTAS DOLL + FASHION ASST.","23.40 "
"Fisher Price",="GBK11","BARBIE&#174;  ULTIMATE CLOSET","22.50 "
"Fisher Price",="GBK12","BARBIE&#174; ULTIMATE CLOSET + DOLL AND FASHIONS","42.00 "
"Fisher Price",="T7439","BARBIE&#174; BRAND ENTRY DOLL ASST.","8.40 "
"Fisher Price",="T7580","BARBIE&#174; GLITZ DOLL ASST.","10.50 "
"Fisher Price",="GJF84","BARBIE&#174; GLITZ 60TH ASST.","10.50 "
"Fisher Price",="FCR91","BARBIE&#174; SHOES ASST. ","4.20 "
"Fisher Price",="FPH22","BARBIE&#174; FASHION BOTTMS ASST. ","4.20 "
"Fisher Price",="FND48","BARBIE&#174; FASHION STORY TELLING PACKS ASST. ","7.00 "
"Fisher Price",="FND49","BARBIE&#174; CAREER FASHIONS ASST. ","7.00 "
"Fisher Price",="FND47","BARBIE&#174; COMPLETE LOOKS ASST. ","7.00 "
"Fisher Price",="GGG48","BARBIE&#174;  HOLIDAY FASHIONS ASST.","7.00 "
"Fisher Price",="FKT27","BARBIE&#174;  FASHION 2-PACKS ASST. ","14.00 "
"Fisher Price",="FKT44","KEN&#174; COMPLETE LOOKS ASST. ","7.00 "
"Fisher Price",="FXJ49","KEN&#174; CAREER FASHIONS ASST.","7.00 "
"Fisher Price",="FLP40","BARBIE&#174; LICENSED FASHION TOPS ASST. ","4.20 "
"Fisher Price",="GFV98","BARBIE&#174; LICENSED TOY STORY TOPS ASST. ","4.20 "
"Fisher Price",="FKR66","BARBIE&#174; LICENSED COMPLETE LOOKS ASST. ","7.00 "
"Fisher Price",="GFV99","BARBIE&#174; LICENSED TOY STORY COMPLETE LOOKS ASST. ","7.00 "
"Fisher Price",="GGT44","BARBIE&#174; CRAYOLA&#174; COLOR-IN SCENTED FASHIONS","30.30 "
"Fisher Price",="GBK18","BARBIE&#174; CRAYOLA&#174; RAINBOW FRUIT SURPRISE","30.30 "
"Fisher Price",="GBK19","BARBIE&#174; CRAYOLA&#174; RAINBOW FRUIT SURPRISE BRUNETTE","30.30 "
"Fisher Price",="FXN96","BARBIE&#174; RAINBOW SPARKLE HAIR","32.00 "
"Fisher Price",="FXN97","BARBIE&#174; RAINBOW SPARKLE HAIR BRUNETTE","32.00 "
"Fisher Price",="GBK23","BARBIE&#174;  ULTIMATE CURLS ASST.","30.30 "
"Fisher Price",="GBK92","BARBIE&#174; DOLL ASST","8.40 "
"Fisher Price",="DMN88","BARBIE&#174; HALLOWEEN DOLL","14.50 "
"Fisher Price",="GFF68","BARBIE&#174; HOLIDAY BARBIE","14.50 "
"Fisher Price",="GFF69","BARBIE&#174; HOLIDAY BARBIE BRUNETTE","14.50 "
"Fisher Price",="GDJ40","BARBIE&#174; DOLL & PARTY FASHIONS","26.50 "
"Fisher Price",="GGL22","BARBIE&#174; WHEELCHAIR ACCESSORY + DOLL ","30.30 "
"Fisher Price",="GGV48","BARBIE&#174; WHEELCHAIR ACCESSORY + DOLL BRUNETTE","30.30 "
"Fisher Price",="FXD88","BARBIE&#174;  60TH CELEBRATION DOLL","90.00 "
"Fisher Price",="FXC79","BARBIE&#174;  60TH CELEBRATION DOLL BRUNETTE","90.00 "
"Fisher Price",="FXF25","BARBIE&#174;  BFMC DOLL (BLACK AND WHITE GOWN)","160.00 "
"Fisher Price",="FXD50","BARBIE&#174;  BFMC DOLL PROUDLY PINK","120.00 "
"Fisher Price",="FXD51","BARBIE&#174;  MYTHICAL MUSE SERIES - MERMAID ENCHANTRESS","120.00 "
"Fisher Price",="FXD52","BARBIE&#174;  DIA DE MUERTOS DOLL","120.00 "
"Fisher Price",="FXF26","BARBIE&#174;  BUSY GAL REPRODUCTION","120.00 "
"Fisher Price",="FJH60","BARBIE&#174;  WICKED ELPHABA DOLL","80.00 "
"Fisher Price",="FJH61","BARBIE&#174;  WICKED GLINDA DOLL","80.00 "
"Fisher Price",="FXD84","DAVID BOWIE X BARBIE&#174; DOLL","80.00 "
"Fisher Price",="FXD87","KEITH HARING X BARBIE&#174;  DOLL","80.00 "
"Fisher Price",="FXF01","2019 HOLIDAY BARBIE&#174; DOLL ","65.50 "
"Fisher Price",="FXF02","2019 HOLIDAY BARBIE&#174; DOLL ","65.50 "
"Fisher Price",="FXF03","2019 HOLIDAY BARBIE&#174; DOLL LAT","65.50 "
"Fisher Price",="FXC76","BARBIE&#174;  BIRTHDAY WISHES DOLL","48.00 "
"Fisher Price",="FXC77","BARBIE&#174;  BIRTHDAY WISHES DOLL ","48.00 "
"Fisher Price",="FXC78","BARBIE&#174;  BIRTHDAY WISHES DOLL LAT","48.00 "
"Fisher Price",="FWJ26","BARBIE&#174;  STYLED BY IRIS APFEL ASST","48.00 "
"Fisher Price",="FWJ27","BARBIE&#174;  STYLED BY IRIS APFEL DOLL 1","48.00 "
"Fisher Price",="FWJ28","BARBIE&#174;  STYLED BY IRIS APFEL DOLL 2","48.00 "
"Fisher Price",="GHL76","BARBIE&#174;  STYLED BY CHRISELLE LIM ASST","48.00 "
"Fisher Price",="GHL77","BARBIE&#174;  STYLED BY CHRISELLE LIM DOLL 1","48.00 "
"Fisher Price",="GHL78","BARBIE&#174;  STYLED BY CHRISELLE LIM DOLL 2","48.00 "
"Fisher Price",="FJH62","BARBIE&#174;  INSPRNG WMN ASST","48.00 "
"Fisher Price",="FXD76","BARBIE&#174;  INSPRNG WOMEN ROSA PARKS DOLL","48.00 "
"Fisher Price",="FXD77","BARBIE&#174;  INSPRNG WOMEN SALLY RIDE DOLL","48.00 "
"Fisher Price",="FJH65","BARBIE&#174;  INSPRNG WOMEN FRIDA KAHLO","48.00 "
"Fisher Price",="FJH63","BARBIE&#174;  INSPRNG WOMEN KATHERINE JOHNSON","48.00 "
"Fisher Price",="FJH72","BARBIE&#174; WELCOME BABY DOLL","40.60 "
"Fisher Price",="FXC74","BARBIE&#174;  PERSONALIZED CELEBRATION DOLL","40.60 "
"Fisher Price",="DVP52","BARBIE&#174;  BALLET WISHES DOLL","40.60 "
"Fisher Price",="FXC75","BARBIE&#174;  GRADUATION DAY DOLL ASIAN","40.60 "
"Fisher Price",="FJH66","BARBIE&#174;  GRADUATION DAY DOLL","40.60 "
"Fisher Price",="FMP25","BARBIE&#174;  GRADUATION DAY DOLL ","40.60 "
"Fisher Price",="FTG78","BARBIE&#174;  GRADUATION DAY DOLL LAT","40.60 "
"Fisher Price",="GFL78","TOY STORY 4 BARBIE&#174;","24.00 "
"Fisher Price",="FRY29","POLLY POCKET TINY POCKET WORLD ASST","7.20 "
"Fisher Price",="GCD62","POLLY POCKET TINY POCKET WORLD ASST CDU","7.20 "
"Fisher Price",="GDK76","POLLY POCKET HIDDEN HIDEOUTS ASST","14.00 "
"Fisher Price",="FRY35","POLLY POCKET BIG POCKET WORLD ASST","21.00 "
"Fisher Price",="FRY39","POLLY POCKET HIDDEN PLACES ASST","28.00 "
"Fisher Price",="GJJ51","POLLY POCKET 30TH HERITAGE COMPACT","42.00 "
"Fisher Price",="FRY34","POLLY POCKET TINY POWER LOCKET","14.00 "
"Fisher Price",="GGC39","POLLY POCKET POLLYVILLE VEHICLE ASST","9.80 "
"Fisher Price",="GGC29","POLLY POCKET POLLYVILLE STORES ASST","21.00 "
"Fisher Price",="GFP42","POLLY POCKET POLLYVILLE POLLY HOUSE","28.00 "
"Fisher Price",="GFP89","POLLY POCKET POLLYVILLE GALLERIA GRANDE MALL","64.00 "
"Fisher Price",="FTP74","POLLY POCKET DUAL SCALE GLAMPING VAN","22.50 "
"Fisher Price",="FTP75","POLLY POCKET DUAL SCALE SPLASHTASSTIC POOL","28.10 "
"Fisher Price",="FRY98","POLLY POCKET DUAL SCALE GO TINY ROOM","56.00 "
"Fisher Price",="FWY19","POLLY POCKET IMPULSE DOLL ASST","5.70 "
"Fisher Price",="GCD63","POLLY POCKET IMPULSE DOLL ASST CDU","5.70 "
"Fisher Price",="GJJ62","POLLY POCKET PRETTY PACK 1 DOLL ASST - MOD","9.80 "
"Fisher Price",="GJJ63","POLLY POCKET PRETTY PACK 2 DOLL ASST","21.00 "
"Fisher Price",="GFR11","POLLY POCKET FASHION SUPER COLLECTION","42.00 "
"Fisher Price",="GBF85","POLLY POCKET FIGURE/ACCESSORY ASST","18.00 "
"Fisher Price",="GGC97","LIL' GLEEMERZ BABIES ASST","12.30 "
"Fisher Price",="GCN60","LIL' GLEEMERZ CORE ASST - S19 ONLY","31.98 "
"Fisher Price",="GJP18","LIL' GLEEMERZ CORE ASST - F19 NEW","31.98 "
"Fisher Price",="GBY54","DCSHG SUPERHERO ACTION DOLL ASST","15.00 "
"Fisher Price",="GBY65","DCSHG ROLE PLAY WONDER WOMAN GAUNTLET SHOOTER","22.50 "
"Fisher Price",="GBY66","DCSHG ROLE PLAY BATGIRL MASK","30.00 "
"Fisher Price",="GDK04","HARRY POTTER QUIDDITCH DOLL ASST","30.80 "
"Fisher Price",="GDJ70","HARRY POTTER QUIDDITCH HARRY POTTER","30.80 "
"Fisher Price",="GDJ71","HARRY POTTER QUIDDITCH DRACO MALFROY","30.80 "
"Fisher Price",="GCN30","HARRY POTTER FASHION DOLL ASST","30.80 "
"Fisher Price",="FYM50","HARRY POTTER HARRY POTTER DOLL","30.80 "
"Fisher Price",="FYM51","HARRY POTTER HERMIONE GRANGER DOLL","30.80 "
"Fisher Price",="FYM52","HARRY POTTER RON WEASLEY DOLL","30.80 "
"Fisher Price",="FYM53","HARRY POTTER GINNY WEASLEY DOLL","30.80 "
"Fisher Price",="FYM54","HARRY POTTER DUMBLEDORE DOLL","30.80 "
"Fisher Price",="FYM55","HARRY POTTER PROFESSOR MCGONAGALL DOLL","30.80 "
"Fisher Price",="FTC40","POOPAROOS SINGLES ASST","6.98 "
"Fisher Price",="GGF38","POOPAROOS BLIND SINGLE ASST","6.98 "
"Fisher Price",="FWN06","POOPAROOS SURPRISEROOS ASST","13.90 "
"Fisher Price",="GGT11","POOPAROOS SURPRISEROOS ASST - WAVE 2 GOLD TOILET","13.90 "
"Fisher Price",="GGT20","POOPAROOS SURPRISEROOS ASST - WAVE 3 PINK TOILET","13.90 "
"Fisher Price",="GGF48","POOPAROOS POTTY PACK ASST","21.00 "
"Fisher Price",="GGP24","POOPAROOS FAMILY ASST","21.00 "
"Fisher Price",="GKC86","BTS CORE FASHION DOLL ASST","30.00 "
"Fisher Price",="GKC94","BTS PRESTIGE FASHION DOLL ASST","75.00 "
"Fisher Price",="GKH74","BTS MINI VINYL ASST","15.00 "
"Fisher Price",="L2593","HW US BASIC CAR ASST","1.66 "
"Fisher Price",="C4982","HW WW BASIC CAR ASST","1.66 "
"Fisher Price",="05785","HW WW BASIC CAR ASST","1.66 "
"Fisher Price",="K5904","HW ESS BSC 3 CAR PACK","4.98 "
"Fisher Price",="01806","HW HW 5 Car Pack","8.30 "
"Fisher Price",="X6999","HW BASIC CAR 9PK","14.94 "
"Fisher Price",="H7045","HW ESS BSC 20 CAR PK","33.20 "
"Fisher Price",="V6697","HW CUST-HW.COM 50 CAR PK","83.00 "
"Fisher Price",="FYN46","HW ADVENT CALENDAR","31.00 "
"Fisher Price",="FPY86","HW CAR CULTURE ASST","6.60 "
"Fisher Price",="DLB45","HW POP CULTURE ASST","6.60 "
"Fisher Price",="DMC55","HW REPLICA ENT ASST","6.60 "
"Fisher Price",="FLF56","HW TEAM TRANSPORT ASST","17.40 "
"Fisher Price",="DKL20","HW 1:50TH BATMAN ASST","11.68 "
"Fisher Price",="GBW75","HW FASST & FURIOUS PREMIUM ASST","6.60 "
"Fisher Price",="V1405","HW SPRING ASST","1.66 "
"Fisher Price",="GHH73","HW SATIN & CHROME ASST","1.66 "
"Fisher Price",="W3099","HW WINTER ASST","1.66 "
"Fisher Price",="DXT91","HW HALLOWEEN ASST","1.66 "
"Fisher Price",="GBB39","HW MICKEY & FRIENDS ASST","1.88 "
"Fisher Price",="DMH73","HW Other Ent. Character Cars (Super Mario)","6.10 "
"Fisher Price",="GCK28","HW DISNEY Character Car Asst","6.10 "
"Fisher Price",="GJD16","HW Frozen Character Car Bundle","18.30 "
"Fisher Price",="BHR15","HW CLR SHFT 1:64 VEH ASST","5.30 "
"Fisher Price",="BDW51","HW SUPER RIG ASST","10.70 "
"Fisher Price",="BFM60","HW TRACK TRUCKS ASST","5.60 "
"Fisher Price",="X4221","HW 1:18 STREET POWER ASST","7.70 "
"Fisher Price",="BBY78","HW Mutant Machines Asst","7.30 "
"Fisher Price",="GHR48","HW Mega Hauler","21.86 "
"Fisher Price",="GCK39","HW SMASHIN RIG ","18.70 "
"Fisher Price",="FDW70","HW LAUNCH INTO ACTION ASST","21.32 "
"Fisher Price",="FPM81","HW MEGA HAULER +4 DCC","29.40 "
"Fisher Price",="GCK38","HW STUNT N GO","29.40 "
"Fisher Price",="FXM38","HW CITY TRACK PACK ASST","2.90 "
"Fisher Price",="GCF93","HW CITY TRACK BUNDLE","17.78 "
"Fisher Price",="FMY95","HW CITY DOWNTOWN PS ASST","14.00 "
"Fisher Price",="FNB05","HW CITY NEMESIS?ATTACK ASST","22.00 "
"Fisher Price",="FKV69","HW ENERGY TRACK + 2 DCC  - BLITZ","18.90 "
"Fisher Price",="FTL88","HW SPEEDY PIZZA O/S  - BLITZ","14.70 "
"Fisher Price",="FNB15","HW CITY SUPER SETS PS ASST","29.40 "
"Fisher Price",="GBF97","HW CITY SMASHIN' TRICERATOPS","43.20 "
"Fisher Price",="GFH88","HW CITY T-REX RAMPAGE","72.00 "
"Fisher Price",="FTB66","HW MEGA CAR WASH PS","43.40 "
"Fisher Price",="FTB67","HW ULT GATOR CAR WASH","112.00 "
"Fisher Price",="FTB68","HW MEGA GARAGE","70.00 "
"Fisher Price",="GJT19","HW DISPLAY CASE","77.00 "
"Fisher Price",="FVM11","HW DISPLAY CASE","77.00 "
"Fisher Price",="GGR38","HW CITY SUPER SPIN TIRE SHOP BLITZ","23.00 "
"Fisher Price",="GGR34","HW CITY NEMESIS SCORPION AND OCTOPUS BLITZ","16.50 "
"Fisher Price",="GGF89","HW CITY EMC THEMED PS ASST","21.70 "
"Fisher Price",="GFH90","HW JET JUMP AIRPORT","51.80 "
"Fisher Price",="FRH28","HW City Downtown Asst","14.00 "
"Fisher Price",="FNB21","HW City Shark Beach Battle ","49.60 "
"Fisher Price",="CCP76","HW Color Shifters Splash Lab","28.00 "
"Fisher Price",="BGK04","HW Color Shifters Sharkport Showdown ","28.00 "
"Fisher Price",="FDF28","HW Factory Raceway (Int'l)","56.00 "
"Fisher Price",="FTD61","HW Volcano Escape","56.00 "
"Fisher Price",="BGJ24","HW DUAL RACE TRACK ASST","28.00 "
"Fisher Price",="FJN34","HW FOLD-OUT PLAY SET ASST","14.00 "
"Fisher Price",="GBF81","HW CHAMPIONSHIP TRACKSET ASST","21.00 "
"Fisher Price",="GFH85","HW DOUBLE LOOP DASH","42.00 "
"Fisher Price",="FTB65","HW CORKSCREW CRASH TS","80.00 "
"Fisher Price",="GFH87","HW COLOSSAL CRASH","160.00 "
"Fisher Price",="V1983","HW SUPER 6-LANE RACEWAY","160.00 "
"Fisher Price",="FTH77","HW ACTION RACE CRATE","80.00 "
"Fisher Price",="FTH84","HW POCKET LNCHR & CAR ASST","6.50 "
"Fisher Price",="FTH79","HW CLASSIC STUNT ASST","8.40 "
"Fisher Price",="GBF89","HW LAUNCH ACROSS CHALLENGE","38.00 "
"Fisher Price",="FDF27","HW REBOUND RACEWAY","43.40 "
"Fisher Price",="FRH34","HW BALANCE BREAKOUT","43.40 "
"Fisher Price",="GGF92","HW Figure 8 Raceway - Refreshed","43.40 "
