Brand,SKU,Title,MSRP
"Learning Resources",="LER0287","Double-Six  Dominoes, Set  of 168","29.99 "
"Learning Resources",="LER0289","Parquetry  Blocks  Activity  Set","29.99 "
"Learning Resources",="LER0294","Pretend  & Play&#174;   Dish  Set","19.99 "
"Learning Resources",="LER0302","Student  Thermometers,  Set  of 10","14.99 "
"Learning Resources",="LER0305","Interlocking   Centimeter  Cubes,  Set of  1000","39.99 "
"Learning Resources",="LER0306","Graduated  Beakers","14.99 "
"Learning Resources",="LER0316","Liquid  Measures","9.99 "
"Learning Resources",="LER0334","1  cm  Wooden  Pattern  Blocks,  Set  of 250","29.99 "
"Learning Resources",="LER0335","Pattern  Block  Activity   Set","24.99 "
"Learning Resources",="LER0352","Primary   Science&#174; Color  Paddles","9.99 "
"Learning Resources",="LER0360","Liquid  Measurement  Set","34.99 "
"Learning Resources",="LER0363","Customary/Metric  Tape  Measures,  Set of  10","9.99 "
"Learning Resources",="LER0365","Tape  Measure  (33'/10 m)","9.99 "
"Learning Resources",="LER0369","Tape  Measure  (100'/30 m)","15.99 "
"Learning Resources",="LER0375","Laminated  Hundred  Boards","9.99 "
"Learning Resources",="LER0380","15"H  Classroom  Thermometer","7.99 "
"Learning Resources",="LER0383","Math  Marks  the  Spot&#153;  Floor   Game","39.99 "
"Learning Resources",="LER0389","Science  Journals","17.99 "
"Learning Resources",="LER0394","Alphabet   Marks  the  Spot&#153;  Game","39.99 "
"Learning Resources",="LER0399","30"H  Giant  Classroom  Thermometer","36.99 "
"Learning Resources",="LER0407","Fun  Fish  Counters,  Set  of 60","29.99 "
"Learning Resources",="LER0411","Giant  Soft  Foam Dot  Cubes,  Set  of 2","9.99 "
"Learning Resources",="LER0412","Giant  Soft  Foam Numeral  Cubes,  Set  of 2","9.99 "
"Learning Resources",="LER0416","Tangrams  Classpack,   4 colors","29.99 "
"Learning Resources",="LER04166","Tangrams  Classpack,   6 colors","29.99 "
"Learning Resources",="LER0420","0-20  Step-by-Step  Number  Line","37.99 "
"Learning Resources",="LER0425","5"  Double-Sided   Assorted Geoboards,  Set of  6","14.99 "
"Learning Resources",="LER0430","5-in-1  Outdoor Measure  Mate","39.99 "
"Learning Resources",="LER0450","Jumbo  Uppercase   Magnetic  Letters","16.99 "
"Learning Resources",="LER0451","Jumbo  Lowercase   Magnetic  Letters","16.99 "
"Learning Resources",="LER0452","Jumbo  Magnetic  Numbers  &  Operations","16.99 "
"Learning Resources",="LER0457","Backyard  Bugs&#153;  Counters, Set  of 72","19.99 "
"Learning Resources",="LER0477","Write  &  Wipe Pockets","12.99 "
"Learning Resources",="LER0482","Write  &  Wipe Center  Signs","24.99 "
"Learning Resources",="LER0497","Magnetic  Healthy  Foods","34.99 "
"Learning Resources",="LER0504","Magnetic  Learning  Calendar","19.99 "
"Learning Resources",="LER0525","Big-Digit  Stopwatch","12.99 "
"Learning Resources",="LER0545","Rainbow   Bean  Bags","12.99 "
"Learning Resources",="LER0560","Attribute   Beads","29.99 "
"Learning Resources",="LER0572","Write  &  Wipe Student   Clocks","9.99 "
"Learning Resources",="LER0573","Write  &  Wipe Demonstration  Clocks","6.99 "
"Learning Resources",="LER0575","Write  &  Wipe Clocks   Classroom Set","27.99 "
"Learning Resources",="LER0589","Phonics  Cubes  Class  Set (18pc)","36.99 "
"Learning Resources",="LER0594","Rainbow   Peg Play&#153;   Activity  Set","19.99 "
"Learning Resources",="LER0597","Uppercase   Alphabet  &  Punctuation  Stamps","12.99 "
"Learning Resources",="LER0598","Lowercase  Alphabet   & Punctuation  Stamps","12.99 "
"Learning Resources",="LER0611","Soft  Foam Magnetic  Rainbow   Fraction&#174;  Tiles","12.99 "
"Learning Resources",="LER0615","Rainbow   Fraction&#174;  Plastic Tiles  with  Tray","12.99 "
"Learning Resources",="LER0617","Rainbow   Fraction&#174;  Circles","9.99 "
"Learning Resources",="LER0619","Rainbow  Fraction&#174;  Squares","9.99 "
"Learning Resources",="LER0624","Student  Grouping  Pencils","16.99 "
"Learning Resources",="LER0632","1  cm  Plastic Pattern   Blocks,  Set of  250","29.99 "
"Learning Resources",="LER0634","0.5  cm   Plastic Pattern  Blocks,  Set  of 100","9.99 "
"Learning Resources",="LER0647","Write  &  Wipe Answer   Boards","39.99 "
"Learning Resources",="LER0678","Jumbo  Teacher  Stamps","19.99 "
"Learning Resources",="LER0688","Jumbo  Pets","34.99 "
"Learning Resources",="LER0693","Jumbo  Jungle   Animals","34.99 "
"Learning Resources",="LER0694","Jumbo  Farm  Animals","34.99 "
"Learning Resources",="LER0696","Jumbo  Ocean  Animals","34.99 "
"Learning Resources",="LER0697","Jungle   Animal  Counters,  Set of  60","24.99 "
"Learning Resources",="LER0710","Mini  Dino  Counters,  Set of  108","22.99 "
"Learning Resources",="LER0712","Dino  Math  Tracks&#174;  Place  Value  Game","24.99 "
"Learning Resources",="LER0725","Three  Bear  Family&#174;   Counters, Set  of 80","19.99 "
"Learning Resources",="LER0729","Baby  Bear&#153;  Counters, 6  colors,  Set  of 102","14.99 "
"Learning Resources",="LER0739","Baby  Bear&#153;  Sorting  Set","24.99 "
"Learning Resources",="LER0744","Three  Bear  Family&#174;   Rainbow  Counters,  Set of  96","24.99 "
"Learning Resources",="LER0745","Sorting   Bowls","9.99 "
"Learning Resources",="LER0753","Three  Bear  Family&#174;   Pattern  Cards","9.99 "
"Learning Resources",="LER0757","Three  Bear  Family&#174;   Sort,  Pattern  &  Play  Activity  Set","59.99 "
"Learning Resources",="LER0762","Primary   Science&#174; Magnetic  Wands,   Set of  6","14.99 "
"Learning Resources",="LER0779","Baby  Bear&#153;  Balance  Set","29.99 "
"Learning Resources",="LER0780","Pet  Counters,  Set of  72","19.99 "
"Learning Resources",="LER0786","Jumbo  Dinosaurs","34.99 "
"Learning Resources",="LER0787","Jumbo  Forest   Animals","34.99 "
"Learning Resources",="LER0788","Jumbo  Zoo  Animals","34.99 "
"Learning Resources",="LER0789","Jumbo  Insects","34.99 "
"Learning Resources",="LER0790","Primary   Science&#174; 5"  Mighty  Magnets,  Set  of 6","23.99 "
"Learning Resources",="LER0799","Ocean  Creatures","29.99 "
"Learning Resources",="LER0805","Primary   Science&#174; Magnetic  Wands,   Set of  24","54.99 "
"Learning Resources",="LER0808","Simple  Stopwatch","9.99 "
"Learning Resources",="LER0809","Simple  Stopwatch,  Set of  6 in  Display","59.99 "
"Learning Resources",="LER0810","Farm  Animal  Counters  -  Set  of  60","29.99 "
"Learning Resources",="LER0811","Dinosaur  Counters  -   Set of  60","29.99 "
"Learning Resources",="LER0826","Primary   Science&#174; Deluxe  Lab  Set","49.99 "
"Learning Resources",="LER0835","Jumbo  Farm  Animals:  Mommas  and  Babies","34.99 "
"Learning Resources",="LER0836","Jumbo  Dinosaurs:  Mommas  and  Babies","34.99 "
"Learning Resources",="LER0837","Jumbo  Dinosaurs:  Set  2","34.99 "
"Learning Resources",="LER0838","Jumbo  Reptiles  &  Amphibians","34.99 "
"Learning Resources",="LER0839","Jumbo  Jungle   Animals -   Mommas and  Babies","34.99 "
"Learning Resources",="LER0897","Pan  Balance","29.99 "
"Learning Resources",="LER0898","Pan  Balance  Jr.","19.99 "
"Learning Resources",="LER0904","Magnetic  Apple  Fractions","29.99 "
"Learning Resources",="LER0912","Folding  Geometric  Shapes&#153;  Combo Set","49.99 "
"Learning Resources",="LER0913","Mini  GeoSolids&#174;","15.99 "
"Learning Resources",="LER0921","Folding  Geometric  Shapes&#153;","39.99 "
"Learning Resources",="LER0922","Large  Geometric   Plastic Shapes","24.99 "
"Learning Resources",="LER0924","Base   Ten Units","3.49 "
"Learning Resources",="LER0925","Base   Ten Rods","11.99 "
"Learning Resources",="LER0926","Base   Ten Flats","11.99 "
"Learning Resources",="LER0927","Base   Ten Cube","5.99 "
"Learning Resources",="LER0930","Base   Ten Starter  Kit","42.99 "
"Learning Resources",="LER0932","Base   Ten Class  Set","119.99 "
"Learning Resources",="LER0935","0-30  Number  Line  Floor  Mat","37.99 "
"Learning Resources",="LER1023","Attribute   Apples&#153;","24.99 "
"Learning Resources",="LER1047","Smart  Toss&#153;  Colors, Shapes   & Numbers  Game","59.99 "
"Learning Resources",="LER1081","Buddy   Builders&#153;","16.99 "
"Learning Resources",="LER1100","Hundred  Activity  Mat","29.99 "
"Learning Resources",="LER1183","Goodie  Games&#153;  ABC  Cookies","19.99 "
"Learning Resources",="LER1207","Gallon  Measurement  Set","39.99 "
"Learning Resources",="LER1270","Attribute   Blocks  Desk  Set","19.99 "
"Learning Resources",="LER1307","Liter  Measurement  Set","29.99 "
"Learning Resources",="LER1323","10-Row  Abacus","19.99 "
"Learning Resources",="LER1331","Hundred  Number  Board","24.99 "
"Learning Resources",="LER1332","120  Number  Board","29.99 "
"Learning Resources",="LER1447","Primary   Science&#174; Safety  Glasses   with Stand","34.99 "
"Learning Resources",="LER1455","Jumbo  Magnetic  Letters  &  Numbers  Bundle, 116  Pieces","49.99 "
"Learning Resources",="LER1508","Bullseye&#174;  Demonstration Compass","24.99 "
"Learning Resources",="LER1521","Primary   Bucket Balance","19.99 "
"Learning Resources",="LER1524","Bucket  Balance","19.99 "
"Learning Resources",="LER1572","Stacking  Shapes  Pegboard Activity   Set","17.99 "
"Learning Resources",="LER1616","Double-Sided   Magnetic  Fraction  Circles","29.99 "
"Learning Resources",="LER1617","Double-Sided   Magnetic  Fraction  Squares","29.99 "
"Learning Resources",="LER1762","Shapes   Don't  Bug  Me&#153;  Geometry  Activity  Set","24.99 "
"Learning Resources",="LER1764","10  on  the  Spot!&#153;  Ten-Frame  Game","14.99 "
"Learning Resources",="LER1766","Translucent  Geometric  Shapes","34.99 "
"Learning Resources",="LER1767","10  to  the Top  Addition  Game","19.99 "
"Learning Resources",="LER1768","Counting  Dino-Sorters  Math  Activity   Set","29.99 "
"Learning Resources",="LER1770","Under  the  Sea   Shells&#153;  Word  Problem  Activity  Set","29.99 "
"Learning Resources",="LER1771","I  Sea   10!&#153;  Game","9.99 "
"Learning Resources",="LER1772","Make  a  Splash&#153;    120  Mat","29.99 "
"Learning Resources",="LER1776","Geometric  Shapes   Building Set","39.99 "
"Learning Resources",="LER1790","Primary   Science&#174; 5"  Mighty  Magnets,  Set  of 12","47.99 "
"Learning Resources",="LER1883","Ready,  Set,  Move&#153;  Classroom  Activity  Set","39.99 "
"Learning Resources",="LER1900","Cross-Section  Animal  Cell  Model","19.99 "
"Learning Resources",="LER1901","Cross-Section  Plant Cell  Model","19.99 "
"Learning Resources",="LER1902","Cross-Section  Human Heart  Model","19.99 "
"Learning Resources",="LER1903","Cross-Section  Human Brain  Model","19.99 "
"Learning Resources",="LER1904","Cross-Section  Tooth  Model","19.99 "
"Learning Resources",="LER1905","Cross-Section  Flower Model","19.99 "
"Learning Resources",="LER1907","Cross-Section  Eye  Model","19.99 "
"Learning Resources",="LER1953","A+  Carry-All","49.99 "
"Learning Resources",="LER1958","Patterned  Hand  Pointers  -  Set  of 3","12.99 "
"Learning Resources",="LER1960","24"  Hand  Pointers,  Set of  3","17.99 "
"Learning Resources",="LER1963","Jumbo  Tweezers,  Set  of 12","12.99 "
"Learning Resources",="LER1968","15"  Rainbow   Hand  Pointers, Set  of 10  in  Display","34.99 "
"Learning Resources",="LER1970","Telescoping  Hand  Pointers,  Set of  10  in  Display","46.99 "
"Learning Resources",="LER2039","Prepared  Slides:  Set I","12.99 "
"Learning Resources",="LER2041","Prepared  Slides  Bundle:  Set I  &  II","24.99 "
"Learning Resources",="LER2044","Eyedroppers","5.99 "
"Learning Resources",="LER2046","Dual  Lens  Magnifiers","10.99 "
"Learning Resources",="LER2049","Weighted  Numbers","17.99 "
"Learning Resources",="LER2058","Equilateral  Prism","7.99 "
"Learning Resources",="LER2064","Super  Magnet  Classroom  Lab  Kit","36.99 "
"Learning Resources",="LER2075","Fraction  Tower&#174;  Activity  Set","29.99 "
"Learning Resources",="LER2076","Centimeter  Cubes,   Set of  500","19.99 "
"Learning Resources",="LER2088","Rainbow   Fraction&#174;  Teaching  System  Kit","249.99 "
"Learning Resources",="LER2089","Centimeter  Cubes,   Set of  1000","34.99 "
"Learning Resources",="LER2094","Big  Time&#153;   Demonstration Clock","19.99 "
"Learning Resources",="LER2095","Big  Time&#153;   5"  Student  Clock","8.99 "
"Learning Resources",="LER2102","Big  Time&#153;   Classroom Clock  Kit","69.99 "
"Learning Resources",="LER2196","Adjustable  Pocket  Chart  Stand","64.99 "
"Learning Resources",="LER2197","Rainbow   Pocket Chart","24.99 "
"Learning Resources",="LER2202","Big  Time&#153;   4"  Mini  Clocks,  Set of  6","14.99 "
"Learning Resources",="LER2206","Standard  Pocket  Chart","19.99 "
"Learning Resources",="LER2208","Hundred  Pocket Chart","19.99 "
"Learning Resources",="LER2228","Soft  Foam Dot  Dice,  Set of  2","5.99 "
"Learning Resources",="LER2229","Dot  Dice","9.99 "
"Learning Resources",="LER2246","Alphabet   Center Pocket  Chart","36.99 "
"Learning Resources",="LER2255","Organization  Station&#174; Pocket  Chart","34.99 "
"Learning Resources",="LER2258","Junior  Organization  Station&#174; Pocket  Chart","24.99 "
"Learning Resources",="LER2299","Word  Families  &  Rhyming Center  Pocket Chart","36.99 "
"Learning Resources",="LER2335","Canadian  Currency  X-Change&#153;  Activity   Set","19.99 "
"Learning Resources",="LER2344","Elite  Microscope","29.99 "
"Learning Resources",="LER2345","Platform  Scale (11  lb./5  kg)","14.99 "
"Learning Resources",="LER2355","Canadian  Classroom  Money  Kit","59.99 "
"Learning Resources",="LER2382","2-  & 4-Column  Double-Sided   Pocket Chart","36.99 "
"Learning Resources",="LER2384","Magnetic  Pocket  Chart  Squares","24.99 "
"Learning Resources",="LER2385","Tock  the  Learning  Clock&#153;","24.99 "
"Learning Resources",="LER2385P","Tock  the  Learning  Clock&#153;   Pink","24.99 "
"Learning Resources",="LER2386","Magnetic  Pocket  Chart  Squares","34.99 "
"Learning Resources",="LER2389","Jumbo  Dinosaur  Floor   Puzzle -   T-Rex","29.99 "
"Learning Resources",="LER2395","Healthy  Helpings&#153;  MyPlate  Game","19.99 "
"Learning Resources",="LER2415","Boiling  Point Thermometers","24.99 "
"Learning Resources",="LER2416","Counting  &  Place  Value  Pocket Chart","14.99 "
"Learning Resources",="LER2418","Calendar  &  Weather Pocket  Chart","36.99 "
"Learning Resources",="LER2420","Precision   Balance  with Weights","39.99 "
"Learning Resources",="LER2421","Primary   Science&#174; Binoculars","12.99 "
"Learning Resources",="LER2427","Stethoscope","12.99 "
"Learning Resources",="LER2430","Erupting  Volcano  Model","49.99 "
"Learning Resources",="LER2432","Inflatable   World  Globe","7.99 "
"Learning Resources",="LER2434","Giant  Inflatable   Solar  System  Set","49.99 "
"Learning Resources",="LER2437","Cross-Section  Earth  Model","19.99 "
"Learning Resources",="LER2438","Inflatable   Labeling Globe","24.99 "
"Learning Resources",="LER2442","Simple  Machines  Set","49.99 "
"Learning Resources",="LER2445","Primary   Science&#174; Sensory   Tubes,  Set of  4","32.99 "
"Learning Resources",="LER2446","Primary   Science&#174; Color  Mixing  Glasses","9.99 "
"Learning Resources",="LER2449","Color  Safety  Goggles,  Set  of 6","29.99 "
"Learning Resources",="LER2450","Clear  Safety  Goggles","3.99 "
"Learning Resources",="LER2462","Measuring  Jars","19.99 "
"Learning Resources",="LER2505","Primary   Measurement  Kit","179.99 "
"Learning Resources",="LER2509","Fraction  Tower&#174;  Equivalency  Cubes","19.99 "
"Learning Resources",="LER2510","Fraction  Tower&#174;  Fraction  Cubes","19.99 "
"Learning Resources",="LER2523","Double-Sided   Tabletop Pocket  Chart","24.99 "
"Learning Resources",="LER2573","El  Centro  de las   Silabas  (Spanish Syllables)   Pocket Chart","39.99 "
"Learning Resources",="LER2589","Compass","9.99 "
"Learning Resources",="LER2625","Pretend  and  Play&#174;  Teaching  ATM  Bank","39.99 "
"Learning Resources",="LER2625C","Pretend  and  Play&#174;  Teaching  ATM  Bank  with  Canadian  Currency","44.99 "
"Learning Resources",="LER2625P","Pretend  and  Play&#174;  Teaching  ATM    Bank -   Pink","39.99 "
"Learning Resources",="LER2629","Pretend  & Play&#174;   Calculator  Cash Register","39.99 "
"Learning Resources",="LER2629P","Pretend  & Play&#174;   Calculator  Cash Register  in  Pink","39.99 "
"Learning Resources",="LER2642","Pretend  & Play&#174;   School  Set","34.99 "
"Learning Resources",="LER2642C","Pretend  & Play&#174;   School  Set -  Canadian  Version","34.99 "
"Learning Resources",="LER2652","Buy  it  Right&#153;  Shopping  Game","32.99 "
"Learning Resources",="LER2653","Pretend  & Play&#174;   Camp  Set","29.99 "
"Learning Resources",="LER2655","15"  Hand  Pointers,  Set of  3","12.99 "
"Learning Resources",="LER2660","Pretend  & Play&#174;   Animal  Hospital","49.99 "
"Learning Resources",="LER2665","Pretend  & Play&#174;   Teaching  Telephone&#174;","39.99 "
"Learning Resources",="LER2685","Attendance  Pocket  Chart","19.99 "
"Learning Resources",="LER2689","Super  Strong  Magnets","12.99 "
"Learning Resources",="LER2690","Pretend  & Play&#174;   Teaching  Cash Register","54.99 "
"Learning Resources",="LER2691","Super  Strong  Magnetic  Clips   and Hooks","19.99 "
"Learning Resources",="LER2692","Super  Strong  Magnetic  Clips","14.99 "
"Learning Resources",="LER2694","Super  Strong  Magnetic  Hooks","12.99 "
"Learning Resources",="LER2698","Magnetic  Hooks","9.99 "
"Learning Resources",="LER2699","Write  &  Wipe Magnetic  Demonstration  Tabletop  Pocket Chart","49.99 "
"Learning Resources",="LER2725","Pretend  and  Play&#174;Play Money","9.99 "
"Learning Resources",="LER2733","Chick  Life  Cycle  Exploration  Set","34.99 "
"Learning Resources",="LER2760","Primary   Science&#174;ViewScope","19.99 "
"Learning Resources",="LER2761","Primary   Science&#174;Lab Gear","19.99 "
"Learning Resources",="LER2762","Primary   Science&#174;Classroom Bundle","199.99 "
"Learning Resources",="LER2763","Primary   Science&#174;Solar  Lantern","24.99 "
"Learning Resources",="LER2768","Primary   Science&#174;Color  Mixing Lenses","7.99 "
"Learning Resources",="LER2774","Primary   Science&#174;Jumbo Magnifiers,  Set of  6 (without  stand)","35.99 "
"Learning Resources",="LER2775","Primary   Science&#174;Jumbo Magnifiers,  Set of  12  in  Display (without  stand)","71.99 "
"Learning Resources",="LER2777","Primary   Science&#174;Magnifier  & Tweezers","7.99 "
"Learning Resources",="LER2779","Primary   Science&#174;Jumbo Eyedroppers  with  Stand","16.99 "
"Learning Resources",="LER2780","Primary   Science&#174;Big  View  Bug  Jars, Set  of 12  in  Display","74.99 "
"Learning Resources",="LER2781","Primary   Science&#174;Big  View  Bug  Jars, Set  of 6","39.99 "
"Learning Resources",="LER2783","Primary   Science&#174;Mix  & Measure  Set","29.99 "
"Learning Resources",="LER2784","Primary   Science&#174;Lab Set","29.99 "
"Learning Resources",="LER2788","Primary   Science&#174;Jumbo Test  Tubes with  Stand","15.99 "
"Learning Resources",="LER2793","Elementary   Science Classroom  Starter  Kit","399.99 "
"Learning Resources",="LER2817","Primary   Science&#174;Big  View  Telescope","24.99 "
"Learning Resources",="LER2818","Primary   Science&#174;Big  View  Binoculars","12.99 "
"Learning Resources",="LER2819","Primary   Science&#174;Leap &  Launch Rocket","19.99 "
"Learning Resources",="LER2821","Tumble  Trax&#153; Magnetic   Marble Run","24.99 "
"Learning Resources",="LER2822","STEM  Force &  Motion  Activity  Set","29.99 "
"Learning Resources",="LER2823","Create-a-Maze&#153;","29.99 "
"Learning Resources",="LER2824","STEM  Simple Machines  Activity  Set","29.99 "
"Learning Resources",="LER2827","STEM  Sink  or Float   Activity  Set","29.99 "
"Learning Resources",="LER2830","Primary   Science&#174;Shining  Stars Projector","24.99 "
"Learning Resources",="LER2831","Code   & Go&#174;  Robot  Mouse Activity   Set","59.99 "
"Learning Resources",="LER2833","STEM  Magnets!  Activity   Set","34.99 "
"Learning Resources",="LER2834","STEM  Classroom Bundle","119.99 "
"Learning Resources",="LER2835","Let's  Go  Code!&#153;  Activity  Set","34.99 "
"Learning Resources",="LER2836","Primary   Science&#174;Headlamp   Projector","16.99 "
"Learning Resources",="LER2840","1-2-3  Build  It!&#153; Car-Plane-Boat","24.99 "
"Learning Resources",="LER2841","Code   & Go&#174;  Robot  Mouse","29.99 "
"Learning Resources",="LER2842","Playground  Engineering  &  Design  Building  set","27.99 "
"Learning Resources",="LER2843","City  Engineering   & Design   Building set","27.99 "
"Learning Resources",="LER2844","Tree  House  Engineering   & Design  Building  set","16.99 "
"Learning Resources",="LER2845","Skate   Park Engineering  &  Design  Building  set","16.99 "
"Learning Resources",="LER2846","Botley&#174;  The  Coding Robot  Classroom  Set (2  Set/2  Indiv.  /1  Access)","277.99 "
"Learning Resources",="LER2857","Jumbo  Dinosaur  Floor   Puzzle -   Triceratops","29.99 "
"Learning Resources",="LER2859","1-2-3  Build  It!&#153; Train/Rocket/Helicopter","24.99 "
"Learning Resources",="LER2861","Code   & Go&#174;  Mouse  Math","19.99 "
"Learning Resources",="LER2862","Code   & Go&#174;  Robot  Mouse Classroom  Set (2  Sets/2 Indiv/1  Mouse  Math/1  Board Game/Tg)","214.99 "
"Learning Resources",="LER2863","Code   & Go&#174;  Mouse  Mania  Board  Game","19.99 "
"Learning Resources",="LER2868","1-2-3  Build  It!&#153; Construction  Crew","24.99 "
"Learning Resources",="LER2869","1-2-3  Build  It!&#153; Robot","24.99 "
"Learning Resources",="LER2875","Rock  'n'  Gem  Surprise","19.99 "
"Learning Resources",="LER2876","Castle  Engineering  &  Design  Building  Set","29.99 "
"Learning Resources",="LER2884","Primary   Science&#174;Jumbo Magnifiers  with  Stand","39.99 "
"Learning Resources",="LER2903","Helping  Hands  Pocket  Chart","19.99 "
"Learning Resources",="LER2905","Magnification  Science  Station","39.99 "
"Learning Resources",="LER2906","Graduated  Cylinders","34.99 "
"Learning Resources",="LER2935","Botley&#174;  The  Coding Robot  Activity  Set","74.99 "
"Learning Resources",="LER2936","Botley&#174;  The  Coding Robot","54.99 "
"Learning Resources",="LER2937","Botley&#174;  The  Coding Robot  Accessory  Set","19.99 "
"Learning Resources",="LER2938","Botley&#174;  2.0   The  Coding  Robot  Deluxe  Set","84.99 "
"Learning Resources",="LER2940","Weather  Center","45.99 "
"Learning Resources",="LER2941","Botley&#174;  2.0   The  Coding  Robot","64.99 "
"Learning Resources",="LER2943","Yumology!   Sweets Lab","19.99 "
"Learning Resources",="LER2944","Yuckology!  Slime  Lab","19.99 "
"Learning Resources",="LER2945","Splashology!   Water  Lab","19.99 "
"Learning Resources",="LER2946","Splashology!   Water  Lab  Classroom  Set","33.99 "
"Learning Resources",="LER2948","Botley&#174;    2.0  Education   Bundle","339.99 "
"Learning Resources",="LER2963","Gator  Grabber  Tweezers&#153;,   Set of  12","12.99 "
"Learning Resources",="LER2964","Tri-Grip  Tongs","14.99 "
"Learning Resources",="LER2981","Time  Activity   Mat","44.99 "
"Learning Resources",="LER2983","Magnetic  Elapsed  Time  Set","24.99 "
"Learning Resources",="LER2984","Magnetic  Time  Activity   Set","24.99 "
"Learning Resources",="LER2994","Primary   Time  Teacher&#153;  12-Hour  Junior  Learning  Clock&#174;","19.99 "
"Learning Resources",="LER2996","Primary   Time  Teacher&#153;  12-Hour  Demonstration Learning  Clock&#174;","39.99 "
"Learning Resources",="LER3038","tri-FACTa&#153;  Addition  &  Subtraction  Game","24.99 "
"Learning Resources",="LER3039","tri-FACTa&#153;  Multiplication  &  Division  Game","24.99 "
"Learning Resources",="LER3043","Snap  It  Up!&#174;  Phonics  & Reading  Game","9.99 "
"Learning Resources",="LER3044","Snap  It  Up!&#174;  Addition  & Subtraction  Card  Game","9.99 "
"Learning Resources",="LER3057","Multiplication  Swat!","16.99 "
"Learning Resources",="LER3060","Farmer's  Market  Color Sorting   Set","39.99 "
"Learning Resources",="LER3062","See  & Snap  Picture  Hunt","17.99 "
"Learning Resources",="LER3070","Rainbow   Sorting  Crayons","49.99 "
"Learning Resources",="LER3073","Discovery  Acorns","12.99 "
"Learning Resources",="LER3074","Discovery  Eggs","12.99 "
"Learning Resources",="LER3080","Coding  Critters&#153;  Ranger  & Zip","39.99 "
"Learning Resources",="LER3081","Coding  Critters&#153;  Scamper &  Sneaker","39.99 "
"Learning Resources",="LER3082","Coding  Critters&#153;  Rumble &  Bumble","39.99 "
"Learning Resources",="LER3084","Coding   Critters&#153;  Launcher  Accessory  -  Bunny","9.99 "
"Learning Resources",="LER3089","Coding   Critters&#153;: Bopper   with  Hip  &  Hop","39.99 "
"Learning Resources",="LER3090","Coding   Critters&#153;  Pair-A-Pets:  Hunter &  Scout","7.99 "
